N6LYE  Network Information Sheet  2024 (no changes since 2020),,,,,
,,,,,
Site# - Ham System and Coverage,Tx Freq.,Tone/NAC,Site Location-NAME, County,Community NAC 
"RF Linked Sacramento, SJ Valley & Los Angeles",,,,,
1-Fresno N6LYE- Fresno/Tulare   (P25 linked),443.6,114.8/NAC 29A,Meadow Lakes,Fresno,"29A, 293"
1-Meadow-N6LYE- Merced/Fresno/Tulare (P25 Mixed) ,441.8,141.3/NAC 29B,Meadow Lakes,Fresno,29A 29B
4-N6LYE- Turlock/Fresno/Tulare (P25 Mixed mode),147.315/915,141.3/ NAC 29B,Meadow Lakes,Fresno,"29A, 293"
2-N6LYE- Stockton/Modesto/Merced   (P25 linked),440.8,107.2/NAC 29B,Mt. Oso,Stanislaus,"29B, 293"
3-N6LYE- Sacramento/Marysville   (P25 linked),443.6,141.3/NAC 29B,Auburn City,Placer,29B 293
4-N6LYE- Fresno/Tulare (P25 Linked),443.3,107.2/ NAC 29B,Bear Mtn.,Fresno,"29B, 293"
4-N6LYE- Madera/Fresno/Tulare (Analog Linked),147.39/99,141.3/ NAC 29B,Bear Mtn.,Fresno,"29B, 293"
5-N6LYE- Fresno/Tulare (P25 Linked),443.5,141.3/NAC 29B,Joaquin Ridge,Fresno,"29B, 293"
5-N6LYE- Fresno/Tulare (Analog Linked),147.06/66,141.3/NAC 29B,Joaquin Ridge,Fresno,"29B, 293"
6-N6LYE- Madera Valley Low Level (P25 Mixed mode),443.3125,186.2/NAC 29A,Madera,Madera,29A
7-N6LYE- Turlock/Merced/Fresno (P25 Linked ),440.8375,114.8/NAC 29A,Mt. Bullion,Mariposa,"29A, 293"
,,,,,
,,,,,
,,,,,Completed 10-2023
P25 Linked= Mixed mode P25 Linked & analog linked,,Same Tones both Tx Rx,,,
P25 mixed= Mixed mode Standalone Repeaters,,ENCODE/DECODE are same tones,,,
